﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Belgian Fencing Postcard",Postcard,"Postcard featuring caricatures of fencers against a black background. ""Escrime"" printed in the top left and the signature of the artist ""Fernel"" in the bottom left.","Fernand Fernel",2012.6956,,"about 1904",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",French,"Still Image",2018.03.009,Belgium,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557613"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mfa.org/collections/object/fencing-557613,,"Fencing Costume,Postcard",https://fencingexhibit.com/files/original/a22ac2dd2343e34ddcdef8d903ccd0e2.jpg,"Still Image",Postcards,1,0
"Laundry at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers on laundry duty pose for a photo as two men in the foreground wring out a wet garment.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"13.9 x 9 cm",French,"Still Image",2020.10.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Lavage,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/ceb89d78a181c24fb67335386555a508.jpg,https://fencingexhibit.com/files/original/4d9d62450465c65c9d886f4eaa0c4573.jpg","Still Image",Postcards,1,0
"Leaving the Dining Hall",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Soldiers in uniform walk through the streets of Camp de Saint-Maur after a meal. ","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/86b486c0886978b9eaffc8c007f31ec2.jpg,https://fencingexhibit.com/files/original/17eec375c798e205a6ea69833bfaedf0.jpg","Still Image",Postcards,1,0
"The Dining Hall at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers in uniform share a meal at the dining hall.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard,Réfectoire","https://fencingexhibit.com/files/original/9adb86b5328e9b89406a6da90ed94496.jpg,https://fencingexhibit.com/files/original/d092ace1a34ce1bd3fd80dbcd73d45bd.jpg","Still Image",Postcards,1,0
"The Barracks and Wash House at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers in uniform pose for a photo outside the barracks and wash house.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"13.9 x 9 cm",French,"Still Image",2020.10.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baraquement,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Lavoir,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/7c592d72986f5f598f980eac2452eac5.jpg,https://fencingexhibit.com/files/original/20c24157da5901c74e7823a13ee99e66.jpg","Still Image",Postcards,1,0
"The Barracks and Cafeteria at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of staff and soldiers in uniform are shown gathered around two tables outside the cafeteria. ","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baraquement,Camp de Saint-Maur,Cantine,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/575d520ccaf73ce906ebaa451dc60f24.jpg,https://fencingexhibit.com/files/original/f84ea96a5f2280ae7c7abb146577c975.jpg","Still Image",Postcards,1,0
"Italian Postcard of a Woman and a Duel",Postcard,"Italian postcard depicting a glamorous woman holding a mixed school (scuola mista) fencing sword. Inset behind her is a a dueling scene with two combatants and their seconds. ","Clemency H.",,,"1920 (postmark)","Ars Parva (Publisher)","© Fencing Arms & Artifacts",,"13.1 x 8.8 cm",Italian,"Still Image",2020.01.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ars Parva,Italian,Milan,Milano,Postcard,Scuola Mista","https://fencingexhibit.com/files/original/ec9ab37f548792b3369ca3db0d30018f.jpg,https://fencingexhibit.com/files/original/d4b3ab256d22082d2e57f7ac34d621fa.jpg","Still Image",Postcards,1,0
"Livorno Naval Academy Sala di Scherma",Postcard,"Postcard with a photograph of the gymnastics and fencing room (sala di ginnastica e scherma) at the Accademia Navale in Livorno, Italy.","Alberto Mei",,,"1923 (postmark)",,"© Fencing Arms & Artifacts",,"13.5 x 8.8 cm",Italian,"Still Image",2020.01.009,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accademia Navale,Gymnastics,Italy,Livorno,Military,Naval Accademy,Sala di Armi,Sala di Ginnastica,Sala di Scherma","https://fencingexhibit.com/files/original/1ee6a494c7e840f3eadb8a6881e7a7fb.jpg,https://fencingexhibit.com/files/original/d17cad70b305799c632dd9f8925ea49c.jpg","Still Image",Postcards,1,0
"Street Sweeping at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of men in white uniforms (La Corvée de Quartier) clean the street at Camp de Saint-Maur, sweeping and shoveling debris into a wheelbarrow. ","A. Breger Frères",,,,,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Joinville-le-Pont,La Corvée de Quartier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/e07c0bcfb28b54a9fd84fa6a37c7ab99.jpg,https://fencingexhibit.com/files/original/25bdcea7bb06bc9845d56b757d6b24fc.jpg","Still Image",Postcards,1,0
