﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Chapter Illustration for 'Un Duel Corse'",Print,"Illustration preceding the almanac entry ""Un Duel Corse"" in the chapter ""Novembre"", detailing a duel between two Corsican officers in the Bourges garrison fought over their long-standing Gaffori-Santucci family feud. The two combatants fenced with tranquility, reserve, and calm, which was astonishing and suspicious to the presiding master of arms. After a short rest and returning to guard, the combatants signaled to each other and drew revolvers from their trousers. The poised master at arms intercepted Santucci and seized his revolver, and Gaffori dared not shoot for fear of hitting the master. Both were then disarmed and separated by their seconds.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,,"Still Image",2019.02.016,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Military Duel,Sword Duel",https://fencingexhibit.com/files/original/128d1e2d9eeb92d7e6f5a94cc248a217.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'Un Duel Corse'",Print,"Illustration preceding the almanac entry ""Un Duel Corse"" in the chapter ""Novembre"", detailing a duel between two Corsican officers in the Bourges garrison fought over their long-standing Gaffori-Santucci family feud. The two combatants fenced with tranquility, reserve, and calm, which was astonishing and suspicious to the presiding master of arms. After a short rest and returning to guard, the combatants signaled to each other and drew revolvers from their trousers. The poised master at arms intercepted Santucci and seized his revolver, and Gaffori dared not shoot for fear of hitting the master. Both were then disarmed and separated by their seconds.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,,"Still Image",2019.02.015,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Military Duel,Pistol Duel,Sword Duel",https://fencingexhibit.com/files/original/6b2e5f1590675c1d93667896c9a8d4ef.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/67"" target=""_blank"" rel=""noreferrer noopener"">2019.013</a>",,,"Still Image",2019.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student",https://fencingexhibit.com/files/original/acb3f021660bbd81848f1a2eec455534.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/68"" target=""_blank"" rel=""noreferrer noopener"">2019.014</a>",,,"Still Image",2019.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Salle d'Armes",https://fencingexhibit.com/files/original/66fc54446752163ae0a8cf9cf91d50d4.jpg,"Still Image",Art,1,0
"'Chevalier de Malseigne et Marquis de V.' Continued",Print,"Illustration preceding the almanac entry ""Deux Coup d'Épée du Chevalier de Malseigne"" in the chapter ""Octobre"" depicting a 1788 duel in Lunéville (France) between <em>le Chevalier Malseigne</em> and <em>le Marquis de V.</em>&nbsp;continued in for former's hotel room for privacy.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/65"" target=""_blank"" rel=""noreferrer noopener"">2016.015</a>",,,"Still Image",2019.02.014,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Sword Duel",https://fencingexhibit.com/files/original/224e930c1f3aee7997d746161e10c053.jpg,"Still Image",Art,1,0
"Chevalier de Malseigne et Marquis de V.",Print,"Illustration preceding the almanac entry ""Deux Coup d'Épée du Chevalier de Malseigne"" in the chapter ""Octobre"" depicting a 1788 duel in&nbsp;Lunéville (France) between <em>le Chevalier&nbsp;Malseigne&nbsp;</em>(right)&nbsp;and <em>le Marquis de V</em> (left).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/66"" target=""_blank"" rel=""noreferrer noopener"">2019.016</a>",,,"Still Image",2019.02.013,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Sword Duel,Sword Wound",https://fencingexhibit.com/files/original/de5afbcaababd65b956238a72a6548a1.jpg,"Still Image",Art,1,0
"'Duel en Salle d'Armes' Interrupted",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting a fencing match between Louis Ringal (left) and Octave de Bancas (right) interrupted by Maître d'Armes Vigeant (center).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/16"" target=""_blank"" rel=""noreferrer noopener"">2019.011</a>",,,"Still Image",2019.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/6fb314f21519a6ebdf7483161e1b68e8.jpg,"Still Image",Art,1,0
"Military Salle d'Armes in Metz",Print,"Illustration preceding the almanac entry ""Une Duel Militaire"" in the chapter ""Avril"" depicting Maître d'Armes Payen in the military fencing school of the Hussards in the Metz garrison.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/61"" target=""_blank"" rel=""noreferrer noopener"">2019.009</a>",,,"Still Image",2019.02.008,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,Hussards,Military Salle d'Armes,Salle d'Armes",https://fencingexhibit.com/files/original/709942de9db928e7773ca9948c5d5b99.jpg,"Still Image",Art,1,0
"Sabre Duel Between Two Soldiers in Metz",Print,"Illustration preceding the almanac entry ""Une Duel Militaire"" in the chapter ""Avril"" depicting a sabre duel between two Basque soldiers in the Hussar's <em>manège</em> (riding school) in the Metz garrison and presided over by fencing master Payen.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/62"" target=""_blank"" rel=""noreferrer noopener"">2019.010</a>",,,"Still Image",2019.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Hussards,Metz,Military Duel,Sabre Duel,Sword Duel",https://fencingexhibit.com/files/original/73173a82fe91b36e3dcdd929803811df.jpg,"Still Image",Art,1,0
"Acclaimed Fencer on Raised Piste",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting a fencer on a raised piste with hands clapping and bouquets being tossed at her.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/59"" target=""_blank"" rel=""noreferrer noopener"">2019.007</a>",,,"Still Image",2019.02.006,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Frédéric Régamey,Public Assaults",https://fencingexhibit.com/files/original/a41ee5612b20409ea778bd55d9b40782.jpg,"Still Image",Art,1,0
"Maître André Stephanoff before a Lesson",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting Maître André Stephanoff, fencing master to the court in St. Petersburg, reading the newspaper in Count Batchoff's smoking room before a fencing lesson.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/60"" target=""_blank"" rel=""noreferrer noopener"">2019.008</a>",,,"Still Image",2019.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"André Stephanoff,Fencing Costume,Frédéric Régamey,St. Petersburg",https://fencingexhibit.com/files/original/1aefc713fbad77080a80efdd460a5fa0.jpg,"Still Image",Art,1,0
"Le Chevalier d'Eon",Print,"Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier"" depicting Chevalier d'Eon with a fencing foil.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889.",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/57"" target=""_blank"" rel=""noreferrer noopener"">2019.005</a>",,,"Still Image",2019.02.004,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier d'Eon,Female Fencer,Frédéric Régamey",https://fencingexhibit.com/files/original/051a33162550be89286f14e59da8a662.jpg,"Still Image",Art,1,0
"La Résurrection de Pons",Print,"<span>Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier""&nbsp;</span>depicting the accident during the fencing match between Alphonse Pons, eldest son of Maître d'Armes Pons, and Lord Geffrin wherein the latter's foil broke 20 centimeters from the point to strike Alphonse Pons in the chest. Though he survived the accident, Alphonse Pons immediately called for the dictation of a letter to his daughter proclaiming his impending death saying ""Ma fille, je vais mourir. C'est ma faute. J'aurais dù parer deux fois. Ma dernière pensée est pour toi, je te confie à Dieu et à mes amis.""","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/58"" target=""_blank"" rel=""noreferrer noopener"">2019.006</a>",,,"Still Image",2019.02.003,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse Pons,Fencing Costume,Frédéric Régamey,Lord Geffrin,Salle d'Armes,Sword Wound",https://fencingexhibit.com/files/original/b734faa572a9ebba4945aff0e2389231.jpg,"Still Image",Art,1,0
"Frontispiece to l'Almanac d'Escrime",Print,"Frontispiece to ""L'Almanach de l'Escrime"" by fencing master Arsène Vigeant. Depicts a fencing master and student both in full fencing attire. Includes an excerpt of the poem ""Ballade en l'Honnor de Vigeant"" written in July 1888 by Fran<span>çois Coppée, which was typed in full on the proceeding pages of the text. The excerpt reads</span>:<br /><br />""La rapi<span>ère, arme de butor,<br />Traîne au flanc des ""Miasons Moussues""<br />Et le futur herr Professor<br />Est fier des balafres reçues.<br />Mais le sabre lourd vainement<br />A l'épée a fait concurrence;<br />Et, pour se battre galamment,<br />Il n'est de fin fleuret qu'en France.<br />.....................<br />Envoi.<br />Maître, il reviendra, l'Allemand.<br />O victoire! O chère espérance!...<br />Enseigne-nous ton art charmant.<br />Il n'est de fin fleuret qu'en France.</span>","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2019.02.001,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,François Coppée,Frédéric Régamey,Master and Student,Poem",https://fencingexhibit.com/files/original/1e0a774a9db769825ca3e4681cb025cd.jpg,"Still Image",Art,1,1
"Chez Monsieur Antoine d'Ezpeleta",Print,"Illustration of Antoine d'Ezpeleta in his home salle d'armes on <em>rue Benouville</em> in Paris, France. Antoine was a celebrated French amateur fencer and president of <em>salle d'armes</em> Merignac.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2018.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoine d'Ezpeleta,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/2444ccceaa58b889f630da63c248a07a.jpg,"Still Image",Art,1,0
"Une Seance du Comite Fondateur de l'Academie d'Armes",Print,"The first French Academie d'Armes was founded and protected by Charles IX (b. 1550 d. 1574) and was abolished in 1789. The new Acadamie d'Armes pictured here was founded in 1887 and composed of twenty-two of the most prominent fencing masters of Paris, fifty assistant masters, honorary members, correspondent members and military members. The purpose of this new Academie d'Armes was to establish a joint center of study for the masters, to establish fraternity between them, and to promote the art of fencing.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Académie d'Armes,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/07f56caccee68fb04f7c6703d6dc934e.jpg,"Still Image",Art,1,0
"Salle d'Armes Rouleau",Print,"Salle Rouleau was located on the first floor of a hotel and featured high ceilings, ""old-style"" woodwork, and a collection of arms donated by Nicholas Maximilianovich de Beauharnais, Duke of Leuchtenberg. The salle was founded by Maître d'Armes Pons who died at the age of 88 in 1883. Maître Pons was succeeded by Rouleau, professeur a l’ecole de Vincennes and author of l’Art de l’Escrime.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,l’ecole de Vincennes,Master and Student,Paris,Pons,Rouleau,Salle d'Armes",https://fencingexhibit.com/files/original/2bbff967da66a57118a5476e55e8baf7.jpg,"Still Image",Art,1,0
"Salle d'Armes Mimiague",Print,"Mimiague le Bearnais was a pupil of Jean-Louis, an artillery regiment's maître d'armes, and, at some time, in the Zouaves. Mimiague founded his salle d'armes on Rue Richelieu in 1862. Upon Mimiague's death in 1883 the salle relocated to Rue du Faubourg Saint-Honoré under the instruction of Monsieur Large, prévôt d'armes and former grenadier of the imperial guard. Names of old French fencing masters such as Saint-Didier, Lyancourt, Le Perche, Danet, La Boëssière, Jean Louis, Lafaguère, and others adored the ceiling.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.009,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Mimiague le Bearnais,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/de8314cc70c4c52d96345b8f6f03c1f0.jpg,"Still Image",Art,1,0
"Salle d'Armes du Figaro",Print,"Salle d'Arms du Figaro was established in a vacant first floor room of the Parisian Le Figaro newspaper with the keen permission of Hippolyte de Villemessant, Le Figaro's patron. The journalists, editors, clerks, and cashiers desired a salle ""especially to permit a particularly healthy and hygienic exercise after their daily, and sometimes very difficult intellectual work."" Arsène Vigeant was chosen to instruct and Salle d'Armes du Figaro became a popular destination for traveling amateurs and masters. The salle was also the site of a major Franco-Italian contest between Turillo de San Malato, father of Athos de San Malato, and Louis Merignac, father of Louis Lucien Merignac.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.008,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Le Figaro,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/3d89656b72a82a5a55e26b41bce1859b.jpg,"Still Image",Art,1,0
"Salle d'Armes du Cercle des Mirlitons",Print,"The Cercle des Mirlitons was a society or club of fencers, 125 strong, composed primarily of artists, the most famous being Charles Auguste Émile Durand.  The name ""Mirlitons"" could be in reference to the eunuch flute, a French woodwind instrument used during the 16th and 17th centuries.

The salle occupied a high-ceiling apartment in the old Hotel Aguado in Paris and was large enough for five to six fencing bouts at a time. The Cercle was founded by Baron Gourgaud, its first president and Maréchal de camp in the Napoleonic wars. The salles masters included, at various times, Hamel, Mimiague, Vigeant and Prevost.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/425461bda6cda627e8fce12a3b8cb82f.jpg,"Still Image",Art,1,0
