﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Frontispiece to l'Almanac d'Escrime",Print,"Frontispiece to ""L'Almanach de l'Escrime"" by fencing master Arsène Vigeant. Depicts a fencing master and student both in full fencing attire. Includes an excerpt of the poem ""Ballade en l'Honnor de Vigeant"" written in July 1888 by Fran<span>çois Coppée, which was typed in full on the proceeding pages of the text. The excerpt reads</span>:<br /><br />""La rapi<span>ère, arme de butor,<br />Traîne au flanc des ""Miasons Moussues""<br />Et le futur herr Professor<br />Est fier des balafres reçues.<br />Mais le sabre lourd vainement<br />A l'épée a fait concurrence;<br />Et, pour se battre galamment,<br />Il n'est de fin fleuret qu'en France.<br />.....................<br />Envoi.<br />Maître, il reviendra, l'Allemand.<br />O victoire! O chère espérance!...<br />Enseigne-nous ton art charmant.<br />Il n'est de fin fleuret qu'en France.</span>","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2019.02.001,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,François Coppée,Frédéric Régamey,Master and Student,Poem",https://fencingexhibit.com/files/original/1e0a774a9db769825ca3e4681cb025cd.jpg,"Still Image",Art,1,1
"Portrait of Maître d'Armes Vigeant",Print,"Portrait of the French fencing master Arsène Vigeant.","Charles Baude","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,,,"© Fencing Arms & Artifacts",,,,"Still Image",2019.02.002,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Frédéric Régamey,Maître d'Armes,Portrait",https://fencingexhibit.com/files/original/c7722304e91c9346dfae7639f619d96b.jpg,"Still Image",Art,1,0
"La Résurrection de Pons",Print,"<span>Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier""&nbsp;</span>depicting the accident during the fencing match between Alphonse Pons, eldest son of Maître d'Armes Pons, and Lord Geffrin wherein the latter's foil broke 20 centimeters from the point to strike Alphonse Pons in the chest. Though he survived the accident, Alphonse Pons immediately called for the dictation of a letter to his daughter proclaiming his impending death saying ""Ma fille, je vais mourir. C'est ma faute. J'aurais dù parer deux fois. Ma dernière pensée est pour toi, je te confie à Dieu et à mes amis.""","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/58"" target=""_blank"" rel=""noreferrer noopener"">2019.006</a>",,,"Still Image",2019.02.003,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse Pons,Fencing Costume,Frédéric Régamey,Lord Geffrin,Salle d'Armes,Sword Wound",https://fencingexhibit.com/files/original/b734faa572a9ebba4945aff0e2389231.jpg,"Still Image",Art,1,0
"Le Chevalier d'Eon",Print,"Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier"" depicting Chevalier d'Eon with a fencing foil.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889.",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/57"" target=""_blank"" rel=""noreferrer noopener"">2019.005</a>",,,"Still Image",2019.02.004,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier d'Eon,Female Fencer,Frédéric Régamey",https://fencingexhibit.com/files/original/051a33162550be89286f14e59da8a662.jpg,"Still Image",Art,1,0
"Maître André Stephanoff before a Lesson",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting Maître André Stephanoff, fencing master to the court in St. Petersburg, reading the newspaper in Count Batchoff's smoking room before a fencing lesson.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/60"" target=""_blank"" rel=""noreferrer noopener"">2019.008</a>",,,"Still Image",2019.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"André Stephanoff,Fencing Costume,Frédéric Régamey,St. Petersburg",https://fencingexhibit.com/files/original/1aefc713fbad77080a80efdd460a5fa0.jpg,"Still Image",Art,1,0
"Acclaimed Fencer on Raised Piste",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting a fencer on a raised piste with hands clapping and bouquets being tossed at her.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/59"" target=""_blank"" rel=""noreferrer noopener"">2019.007</a>",,,"Still Image",2019.02.006,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Frédéric Régamey,Public Assaults",https://fencingexhibit.com/files/original/a41ee5612b20409ea778bd55d9b40782.jpg,"Still Image",Art,1,0
"Sabre Duel Between Two Soldiers in Metz",Print,"Illustration preceding the almanac entry ""Une Duel Militaire"" in the chapter ""Avril"" depicting a sabre duel between two Basque soldiers in the Hussar's <em>manège</em> (riding school) in the Metz garrison and presided over by fencing master Payen.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/62"" target=""_blank"" rel=""noreferrer noopener"">2019.010</a>",,,"Still Image",2019.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Hussards,Metz,Military Duel,Sabre Duel,Sword Duel",https://fencingexhibit.com/files/original/73173a82fe91b36e3dcdd929803811df.jpg,"Still Image",Art,1,0
"Military Salle d'Armes in Metz",Print,"Illustration preceding the almanac entry ""Une Duel Militaire"" in the chapter ""Avril"" depicting Maître d'Armes Payen in the military fencing school of the Hussards in the Metz garrison.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/61"" target=""_blank"" rel=""noreferrer noopener"">2019.009</a>",,,"Still Image",2019.02.008,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,Hussards,Military Salle d'Armes,Salle d'Armes",https://fencingexhibit.com/files/original/709942de9db928e7773ca9948c5d5b99.jpg,"Still Image",Art,1,0
"'Duel en Salle d'Armes' Interrupted",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting a fencing match between Louis Ringal (left) and Octave de Bancas (right) interrupted by Maître d'Armes Vigeant (center).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/16"" target=""_blank"" rel=""noreferrer noopener"">2019.011</a>",,,"Still Image",2019.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/6fb314f21519a6ebdf7483161e1b68e8.jpg,"Still Image",Art,1,0
"A School of Arms",Print,"Illustrated newspaper engraving of a fencing school.","H. P. Jackson","The London Illustrated News, July 19, 1890.",,"19 July 1890","P. Naumann (Engraver) ; The London Illustrated News (Publisher)","© Fencing Arms & Artifacts",,"Image: 12.5 in. (w) x 9 in. (h)
Page: 16 in. (w) x 11.125 in. (h).",English,"Still Image",2019.04.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,London Illustrated News,Newspaper Article,Salle d'Armes",https://fencingexhibit.com/files/original/748e64b358c34b1d99a8c6c804cd1b72.jpg,"Still Image",Art,1,0
"Chevalier de Malseigne et Marquis de V.",Print,"Illustration preceding the almanac entry ""Deux Coup d'Épée du Chevalier de Malseigne"" in the chapter ""Octobre"" depicting a 1788 duel in&nbsp;Lunéville (France) between <em>le Chevalier&nbsp;Malseigne&nbsp;</em>(right)&nbsp;and <em>le Marquis de V</em> (left).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/66"" target=""_blank"" rel=""noreferrer noopener"">2019.016</a>",,,"Still Image",2019.02.013,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Sword Duel,Sword Wound",https://fencingexhibit.com/files/original/de5afbcaababd65b956238a72a6548a1.jpg,"Still Image",Art,1,0
"'Chevalier de Malseigne et Marquis de V.' Continued",Print,"Illustration preceding the almanac entry ""Deux Coup d'Épée du Chevalier de Malseigne"" in the chapter ""Octobre"" depicting a 1788 duel in Lunéville (France) between <em>le Chevalier Malseigne</em> and <em>le Marquis de V.</em>&nbsp;continued in for former's hotel room for privacy.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/65"" target=""_blank"" rel=""noreferrer noopener"">2016.015</a>",,,"Still Image",2019.02.014,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Sword Duel",https://fencingexhibit.com/files/original/224e930c1f3aee7997d746161e10c053.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/68"" target=""_blank"" rel=""noreferrer noopener"">2019.014</a>",,,"Still Image",2019.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Salle d'Armes",https://fencingexhibit.com/files/original/66fc54446752163ae0a8cf9cf91d50d4.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/67"" target=""_blank"" rel=""noreferrer noopener"">2019.013</a>",,,"Still Image",2019.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student",https://fencingexhibit.com/files/original/acb3f021660bbd81848f1a2eec455534.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'Un Duel Corse'",Print,"Illustration preceding the almanac entry ""Un Duel Corse"" in the chapter ""Novembre"", detailing a duel between two Corsican officers in the Bourges garrison fought over their long-standing Gaffori-Santucci family feud. The two combatants fenced with tranquility, reserve, and calm, which was astonishing and suspicious to the presiding master of arms. After a short rest and returning to guard, the combatants signaled to each other and drew revolvers from their trousers. The poised master at arms intercepted Santucci and seized his revolver, and Gaffori dared not shoot for fear of hitting the master. Both were then disarmed and separated by their seconds.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,,"Still Image",2019.02.015,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Military Duel,Pistol Duel,Sword Duel",https://fencingexhibit.com/files/original/6b2e5f1590675c1d93667896c9a8d4ef.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'Un Duel Corse'",Print,"Illustration preceding the almanac entry ""Un Duel Corse"" in the chapter ""Novembre"", detailing a duel between two Corsican officers in the Bourges garrison fought over their long-standing Gaffori-Santucci family feud. The two combatants fenced with tranquility, reserve, and calm, which was astonishing and suspicious to the presiding master of arms. After a short rest and returning to guard, the combatants signaled to each other and drew revolvers from their trousers. The poised master at arms intercepted Santucci and seized his revolver, and Gaffori dared not shoot for fear of hitting the master. Both were then disarmed and separated by their seconds.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,,"Still Image",2019.02.016,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Military Duel,Sword Duel",https://fencingexhibit.com/files/original/128d1e2d9eeb92d7e6f5a94cc248a217.jpg,"Still Image",Art,1,0
"L'Ecole de Saint-Cyr",Periodical,"Newspaper article with illustration depicting the s<em>alle d'armes</em> at the&nbsp;<span><em>École spéciale militaire de Saint-Cyr</em>. The article below describes the <em>salle</em>:</span><br /><br />""<span style=""font-weight: 400;""><em>La salle d’armes est fort spacieuse, ornée avec goût de trophées étincelants, et la méthode de Jean-Louis s’étale calligraphiée en un cadre sévère. Il y avait autrefois un grand-maître de pique-boyaux surnommé Le Pied, probablement parce qu’il s’appelait Lamain, et dont la méthode reposait sur cet immuable principe: Le pied ne doit jamais partir avant la main.</em>""</span>",,"L'Illustration, No. 2757, 28 December 1895, pp. 549-550",,1895,"L'Illustration (Publisher)","© Fencing Arms & Artifacts",,"38.5 cm (h) x 27.5 cm (w).",French,Text,2019.04.010,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École spéciale militaire de Saint-Cyr,Fencing Costume,L'Illustration,Newspaper Article,Salle d'Armes","https://fencingexhibit.com/files/original/32d1897c14700f4fd0d59cc8e35197a7.jpg,https://fencingexhibit.com/files/original/421900a9f397f8eb2c808bb59f2feee9.jpg,https://fencingexhibit.com/files/original/70c7ee25672e7a4f3ade66b852dc4ef8.jpg",Text,Periodicals,1,0
"French Dueling Sword",Sword,"Sharp French dueling sword with shagreen grip. Cast iron guard and pommel adored with acanthus scrollwork. Grip's wire was absent at acquisition and replaced by owner with twisted strands of stainless steel wire; original shagreen and wood grip. Black leather pad added by owner during repairs. ""Coulaux & Cie Klingenthal"" marking on blade forte.","Coulaux & Cie",,,,,"© Fencing Arms & Artifacts",,"Dueling Sword. Iron, steel, stainless steel, wood, shagreen, leather. Overall length: 41.75 in. Blade 34 in. long, .75 in. wide at forte. Guard 3.5 in. height, 3 in. width. Grip 5.5 in. long, 3 in. circumference at middle. Pommel 2 in. long, 1 in. diameter at widest. Weight 424 grams.",,"Physical Object",2019.03.001,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,Klingenthal,Shagreen,Sharp","https://fencingexhibit.com/files/original/87e217fe1fa2761f7664728faa3a38e4.jpg,https://fencingexhibit.com/files/original/ba38cd015b01eb6d4d3d87aef48d3e0b.jpg,https://fencingexhibit.com/files/original/b11b2885aa87d0e4b69cea0d9b77719f.jpg,https://fencingexhibit.com/files/original/bb15537aca129b70bc106b88ee393721.jpg,https://fencingexhibit.com/files/original/0d68ac958750a7ac127d430b282c4416.jpg,https://fencingexhibit.com/files/original/5eb9ff017707e10319c46397d088e068.jpg,https://fencingexhibit.com/files/original/7b4bf98d34852a20deadb9d240b9c3e2.jpg","Physical Object",Weaponry,1,0
"French Dueling Sword",Sword,"Sharp French dueling sword. Shagreen grip with  one strand of twisted piano wire and two single, untwisted steel strands. Clamshell guard dished in shape with decorative perforations. Octagonally faceted pommel. Lightly inscribed or worn ""Coulaux & Cie Klingenthan"" maker's mark on blade forte. Brown leather pad added by owner.",,,,,,"© Fencing Arms & Artifacts",,"Dueling sword. Steel, steel wire, wood, shagreen, leather. Overall length: 42.25 in. Blade 34.25 in. long, .625 in. wide at forte. Guard 4 in. height, 3.25 in. width. Grip 5.625 in. long, 2.75 in. circumference at middle. Pommel 2.125 in. long, 1 in. diameter at widest. Weight 392 grams.",,"Physical Object",2019.03.002,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,French Epee,Klingenthal,Shagreen,Sharp","https://fencingexhibit.com/files/original/d927127a16794f76bdedf8fc898dce80.jpg,https://fencingexhibit.com/files/original/446885d0244484d9cebda44b4b7d5605.jpg,https://fencingexhibit.com/files/original/b008078190f6afc4dccc8f9b8bd49f4d.jpg,https://fencingexhibit.com/files/original/cc89c64ff43c3e3e2bd7ea4a5a3bf17e.jpg,https://fencingexhibit.com/files/original/c20e29d19c4a933f1ed8a98b8886b3b2.jpg,https://fencingexhibit.com/files/original/c3891859ddcb197414d9d338c8081412.jpg","Physical Object",Weaponry,1,0
"Italian Foil",Sword,"Italian fencing foil in the Parise style. Crossbar arches brazed to the inside of the guard at the edge. Grip wire wrapping was replaced by owner after acquisition with twisted strands of steel wire in the pattern indicated by the few remaining original wire fragments; original ferrules. ""Solingen"" marking on blade middle. Marking on forte of blade depicting a four-pointed shield with the letter ""Z"" in the center and a crown above.",,,,,,"© Fencing Arms & Artifacts",,"Italian foil. Steel, steel wire, wood, velvet, horsehair. Overall length: 43 in. Blade 35.5 in long in front of guard, .5625 in. width at guard. Guard 4.75 in. diameter including .25 in flange, 1 in. depth. Crossbar 6.25 in. long. Ricasso 1.875 in. Grip 3.8125 in. long including ferrules. Pommel 1.4375 in. long, .875 in. diameter at widest. Weight 443 grams.",,"Physical Object",2019.03.003,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fioretto,Italian Foil,Parise,Solingen","https://fencingexhibit.com/files/original/4078ed8e7cf0ca8975700fb83b9a8d67.jpg,https://fencingexhibit.com/files/original/80e193519178590bf7d345cbb34670e9.jpg,https://fencingexhibit.com/files/original/d807cb8531c11cc703d46cbfbeddf787.jpg,https://fencingexhibit.com/files/original/8c1a38499694e5c9882fda5a85f9627a.jpg,https://fencingexhibit.com/files/original/3d9ade183a90a900d006916a1f60e43a.jpg,https://fencingexhibit.com/files/original/bf650961f5f985e3933fc8bbad602aba.jpg,https://fencingexhibit.com/files/original/748c07608de88310de73b62db4f3e4df.jpg","Physical Object",Weaponry,1,0
